Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,274,,46.31955379460608,0.0,0.37209032991475655,0.0,31.646377743009936,0.0,7.310168334113929,0.0,8.163033395123179,0.0,0.44501913188086445,0.0,9.566000266274648,0.0,0.9726661059714046,0.0,0.5873476624610774
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,275,,45.50337277566662,0.0,0.2929444680767615,0.0,31.48499207199678,0.0,7.087119563713324,0.0,8.239715071785389,0.0,0.5100966872819855,0.0,1.5647438923559793,0.0,0.9774745505739658,0.0,0.5863274185484976
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,276,,46.03228167899433,0.0,0.21745267208644642,0.0,31.32045596371159,0.0,7.157068748082167,0.0,8.18144708114227,0.0,0.4844977179215628,0.0,10.502242767997144,0.0,0.9848287819679237,0.0,0.5852970050662728
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,277,,45.177057179935815,0.0,0.14561533366306187,0.0,31.152741884540415,0.0,7.153408575664708,0.0,8.21906208141842,0.0,0.4924448325280671,0.0,4.404916836251083,0.0,0.9704053184645078,0.0,0.5842565215958433
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,278,,46.3870332356922,0.0,0.07743276665559817,0.0,30.98182188118034,0.0,7.247792598615984,0.0,8.194547310986808,0.0,0.4666060060296053,0.0,5.848224972688242,0.0,0.9833404527979496,0.0,0.5832060818297664
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,279,,45.6884049762863,0.0,0.012905215803510907,0.0,30.807667586159432,0.0,7.118727267090326,0.0,8.160561825624187,0.0,0.4889122222273908,0.0,6.188555870595936,0.0,0.9761750054147715,0.0,0.5821458136456614
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,280,,46.55050646438865,0.0,-0.04796713494488561,0.0,30.63025022391204,0.0,7.27005605901679,0.0,8.225881154386107,0.0,0.46785977517947913,0.0,8.586001098770073,0.0,0.9813559322033898,0.0,0.5810758591782341
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,281,,46.93627115554916,0.0,-0.10518415455744146,0.0,30.449540617440523,0.0,7.346094508057089,0.0,8.169284881600296,0.0,0.4374690169277434,0.0,7.726593492762849,0.0,0.9829401853411963,0.0,0.5799963748894705
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,282,,47.46436074708285,0.0,-0.15874575748748831,0.0,30.265509195596433,0.0,7.386948956970558,0.0,8.221414015103438,0.0,0.4389714112423737,0.0,0.5549397697633983,0.0,0.9665983606557377,0.0,0.5789075316370906
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,283,,47.147592105999756,0.0,-0.20865189668814996,0.0,30.078126001014425,0.0,7.354321827011616,0.0,8.217900342176263,0.0,0.4462367560634094,0.0,0.9655366530643804,0.0,0.981814381270903,0.0,0.5778095147413392
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,284,,47.68367838387238,0.0,-0.25490255707218906,0.0,29.887360698734405,0.0,7.509035019830613,0.0,8.152252413552239,0.0,0.38932742925945857,0.0,2.6504804170506824,0.0,0.979235197368421,0.0,0.576702524050196
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,285,,46.92135397458557,0.0,-0.2974977494177926,0.0,29.693182585547518,0.0,7.3834388008473155,0.0,8.171005957753906,0.0,0.42834680090406385,0.0,8.203179649514958,0.0,0.9822859552931252,0.0,0.575586774003075
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,286,,47.454660802043584,0.0,-0.3364375047205857,0.0,29.495560600103964,0.0,7.463564390967445,0.0,8.142022807846692,0.0,0.39964037706905786,0.0,4.991910059374112,0.0,0.9913756836348339,0.0,0.5744624936930822
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,287,,47.04862880584371,0.0,-0.3717218689920679,0.0,29.2819391544461,0.0,7.414196917561004,0.0,8.17598796701265,0.0,0.4215055738706047,0.0,14.72055115776336,0.0,0.9726538222498446,0.0,0.5732596371026034
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,288,,47.939880559981994,0.0,-0.4033508985045783,0.0,29.039543634832015,0.0,7.559284960809471,0.0,8.176130746670243,0.0,0.3810479098112961,0.0,10.587895857174534,0.0,0.9894628099173554,0.0,0.5719101293812805
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,289,,48.13901723138625,0.0,-0.431324655482841,0.0,28.76798062847662,0.0,7.549496251782478,0.0,8.172808365966855,0.0,0.3830359803543531,0.0,12.414022305823059,0.0,0.9833470394736842,0.0,0.5704175113789229
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,290,,48.02068592037475,0.0,-0.4556432042420906,0.0,28.466812256521614,0.0,7.503520931722971,0.0,8.23195295170452,0.0,0.4112742770478801,0.0,18.41511528959192,0.0,0.9933458099396965,0.0,0.5687857944523291
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,291,,48.7928506101518,0.0,-0.47630660777273376,0.0,28.13555662623836,0.0,7.586935420152229,0.0,8.221667802138668,0.0,0.3852850451441699,0.0,14.541213596684809,0.0,0.9807106598984772,0.0,0.5670194766938433
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,292,,47.24533213833957,0.0,-0.49331492477148886,0.0,27.77368845553044,0.0,7.387843859927881,0.0,8.193544777710459,0.0,0.4324323519262001,0.0,17.2887661081107,0.0,0.982563025210084,0.0,0.5651235608285429
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,293,,48.976122469862496,0.0,-0.5066682071189322,0.0,27.380639911871377,0.0,7.6223632490720465,0.0,8.30378863498935,0.0,0.3967238362868529,0.0,24.37964058925402,0.0,0.9765127388535032,0.0,0.5631035737679018
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,294,,48.270584028759906,0.0,-0.5163664978033604,0.0,26.955801714060406,0.0,7.557996378319601,0.0,8.274526446848032,0.0,0.4070512783285217,0.0,31.269307013290778,0.0,0.9839234839234839,0.0,0.5609655877946716
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,295,,47.34746741129441,0.0,-0.5224098292908995,0.0,26.498524551941188,0.0,7.398389275631352,0.0,8.339184803474813,0.0,0.46141628428967174,0.0,22.593975430301974,0.0,0.9673868732164697,0.0,0.5587162433365215
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,296,,48.554173800044055,0.0,-0.5247982223417939,0.0,26.045655018567693,0.0,7.69175992452125,0.0,8.150917961191583,0.0,0.33089398240123413,0.0,27.225630249611225,0.0,0.9819032126880846,0.0,0.5565407774226055
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,297,,47.17550783028507,0.0,-0.5235316852728169,0.0,25.635191960703956,0.0,7.408447647336576,0.0,8.215107218508669,0.0,0.43213738352301195,0.0,22.081800110519747,0.0,0.9808702964052974,0.0,0.5546131283847668
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,298,,47.831003325552416,0.0,-0.5186102136657716,0.0,25.268100431745726,0.0,7.486022353270862,0.0,8.258060633887185,0.0,0.4221823133171703,0.0,35.821419082807374,0.0,0.9713414634146341,0.0,0.552924068653931
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,299,,46.86581070880087,0.0,-0.5100337905220699,0.0,24.94523283534032,0.0,7.495017931715553,0.0,8.121364846401177,0.0,0.3850957030554024,0.0,31.03874128190875,0.0,0.9840436699559102,0.0,0.5514652668444373
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,300,,47.054309997398825,0.0,-0.4978023868633934,0.0,24.66733012166559,0.0,7.420901680850775,0.0,8.191989012924791,0.0,0.423549411457956,0.0,34.106709739036624,0.0,0.9744601328903655,0.0,0.5502293370538048
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,301,,45.89906877156064,0.0,-0.48191596277846666,0.0,24.4350232012628,0.0,7.317304193959015,0.0,8.076999742199872,0.0,0.4233989241040306,0.0,18.194921144994325,0.0,0.9722400170830664,0.0,0.5492098819890066
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,302,,46.379387986487544,0.0,-0.46237446891599043,0.0,24.2488344369279,0.0,7.412684335111861,0.0,8.155832803460333,0.0,0.41705478082822334,0.0,22.80412148788066,0.0,0.9596356861933347,0.0,0.5484015298774473
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,303,,46.234774400303984,0.0,-0.43917784842379654,0.0,24.109179088181037,0.0,7.299853101639883,0.0,8.18090393800754,0.0,0.45143506342656153,0.0,17.350530816475242,0.0,0.9817137997023176,0.0,0.547799965159371
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,304,,45.14175276847888,0.0,-0.4210515844660312,0.0,23.99006927904626,0.0,7.183343658294607,0.0,8.08886417930652,0.0,0.4597402398162232,0.0,4.062934539953202,0.0,0.9800351031154015,0.0,0.5472906927500466
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,305,,45.67467132343124,0.0,-0.41672130802324636,0.0,23.865273156553446,0.0,7.189491310619246,0.0,8.118818672218831,0.0,0.46457426025077525,0.0,14.86971489256991,0.0,0.9813529921942759,0.0,0.5467617106493083
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,306,,44.137136994656174,0.0,-0.42618706563626796,0.0,23.734759543269533,0.0,7.000165674406538,0.0,8.134525158924905,0.0,0.5093659658389885,0.0,2.3526073838050365,0.0,0.9938969258589512,0.0,0.546213334382623
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,307,,43.98159505014426,0.0,-0.44944875454795474,0.0,23.598496024415677,0.0,6.9428172778339095,0.0,8.211668611431973,0.0,0.5340040604504833,0.0,9.678612949196221,0.0,0.9857916102841678,0.0,0.5456459912647297
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,308,,44.55742779802852,0.0,-0.486506106242301,0.0,23.4564489683334,0.0,7.034230811693473,0.0,8.175117826325168,0.0,0.5095450715739528,0.0,10.023018442543579,0.0,0.9674337820234477,0.0,0.5450602201240227
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,309,,44.521312821107415,0.0,-0.5373586459949394,0.0,23.308583548711724,0.0,6.9332354680596655,0.0,8.254103200293981,0.0,0.5426260130829188,0.0,5.7187514534029695,0.0,0.9798226164079823,0.0,0.5444566709820847
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,310,,43.66455700979458,0.0,-0.6020056284423471,0.0,23.15486376869361,0.0,6.856538769221743,0.0,8.273297864373076,0.0,0.559611284579717,0.0,8.073382909027842,0.0,0.9821468926553673,0.0,0.5438361046897534
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,311,,44.42118287229281,0.0,-0.680445949183445,0.0,22.995252486986292,0.0,6.882953635045165,0.0,8.268212222890176,0.0,0.5540855655562935,0.0,5.948430887493992,0.0,0.9835079117450413,0.0,0.5431993925207317
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,312,,44.135115259399456,0.0,-0.7726780324365026,0.0,22.829711446105872,0.0,6.904211361710842,0.0,8.339699343530897,0.0,0.5609156849703647,0.0,7.903609353834988,0.0,0.982397504456328,0.0,0.542547515723403
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,313,,44.29391098194769,0.0,-0.8786996947873171,0.0,22.658201302892653,0.0,6.913688197294942,0.0,8.235836049146133,0.0,0.5434152432781906,0.0,8.368744339141168,0.0,0.9789450354609929,0.0,0.541881565031164
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,314,,44.604055392067494,0.0,-0.9985079850826438,0.0,22.480681661439643,0.0,6.896664018917264,0.0,8.319388605779396,0.0,0.559268048235955,0.0,3.4933995084351532,0.0,0.9839750723347429,0.0,0.5412027401312607
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,315,,45.10360617220363,0.0,-1.1320990005467493,0.0,22.297111108582794,0.0,7.039315634211936,0.0,8.273211856384837,0.0,0.5253982383870254,0.0,12.41355650788862,0.0,0.9724018973695558,0.0,0.5405123490917995
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,316,,44.42654039157283,0.0,-1.2794676792298854,0.0,22.10744725210732,0.0,6.945143433483857,0.0,8.234163709829181,0.0,0.5372004298496825,0.0,9.276888541768837,0.0,0.9804921303480382,0.0,0.5398118077463064
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,317,,43.61883211963804,0.0,-1.4406075689363005,0.0,21.91164676183034,0.0,6.8150085875301505,0.0,8.283816472108787,0.0,0.5684910158081496,0.0,8.274129565537041,0.0,0.9839692932941974,0.0,0.5391026390349302
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,318,,44.16142747443854,0.0,-1.6155105728272272,0.0,21.7096654137259,0.0,6.81284249280606,0.0,8.390307204986401,0.0,0.5836718522639034,0.0,8.849761789323264,0.0,0.978034169070335,0.0,0.5383864723011282
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,319,,44.349087108664335,0.0,-1.8041666719519729,0.0,21.501458137263896,0.0,6.8668674986135905,0.0,8.296302528115254,0.0,0.5611676568587937,0.0,8.42063978307971,0.0,0.989167230873392,0.0,0.5376650425424346
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,320,,42.88004936181106,0.0,-2.0065636250286945,0.0,21.28697906613969,0.0,6.639902966156523,0.0,8.38387185518958,0.0,0.6105402044975874,0.0,9.301814227772354,0.0,0.9789954337899544,0.0,0.5369401896137038
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,321,,43.98070516141931,0.0,-2.2057006751465567,0.0,20.92353026413141,0.0,6.794449722537642,0.0,8.300355967800323,0.0,0.5744020917615569,0.0,11.091971673756312,0.0,0.983314543404735,0.0,0.5356956286274213
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,322,,44.20823334109604,0.0,-2.3845937864175806,0.0,20.265063959117686,0.0,6.8533102590448625,0.0,8.356423516971722,0.0,0.5721846678105637,0.0,11.11014362434739,0.0,0.9887842081650965,0.0,0.5334539880591266
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,323,,43.92482956308341,0.0,-2.5432545827469664,0.0,19.304133987838835,0.0,6.854500834277407,0.0,8.304984098161848,0.0,0.5646245776313731,0.0,14.973048549829654,0.0,0.9728536746854999,0.0,0.5303084605475318
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,324,,44.24366681543913,0.0,-2.6816950188105637,0.0,18.03042926185932,0.0,6.931333508712696,0.0,8.266795032849872,0.0,0.5449712314674984,0.0,9.928989910560801,0.0,0.9820558263181214,0.0,0.5263983958328121
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,325,,44.87601509863439,0.0,-2.7999267881115086,0.0,16.43136862427844,0.0,7.07826922259997,0.0,8.24248665944465,0.0,0.5123879328511196,0.0,6.965206188812347,0.0,0.9875300809450887,0.0,0.5219129274590528
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,326,,44.42655673634006,0.0,-2.897960807708873,0.0,14.514300649620195,0.0,6.854304830041028,0.0,8.229663353881863,0.0,0.5534567587667315,0.0,5.383579702402648,0.0,0.9757238307349666,0.0,0.517144857793507
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,327,,45.17342523359129,0.0,-2.97580677918607,0.0,12.288296423036082,0.0,7.115163604046359,0.0,8.183200705481303,0.0,0.4939607781449605,0.0,10.252011940000926,0.0,0.976909797151489,0.0,0.5124150438256714
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,328,,45.75507250898591,0.0,-3.033472825402984,0.0,9.743978217315997,0.0,7.148017779395392,0.0,8.217500897978937,0.0,0.4933110221512188,0.0,8.16819394182824,0.0,0.9756254008980115,0.0,0.5080305117559359
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,329,,46.34456562153305,0.0,-3.0709652025934893,0.0,6.8760779597154515,0.0,7.234287511934314,0.0,8.252875025476083,0.0,0.4812600740919053,0.0,13.874094566188854,0.0,0.9863597612958227,0.0,0.5043466152887376
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,330,,46.2682041712281,0.0,-3.0882880874214296,0.0,4.810938392450949,0.0,7.2640173397123,0.0,8.255995031502719,0.0,0.4752559485424632,0.0,12.569167838495499,0.0,0.9810879728006799,0.0,0.5024975704587147
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,331,,46.524716315952304,0.0,-3.085443438686413,0.0,4.698688531387775,0.0,7.2521409011156495,0.0,8.297038406124669,0.0,0.48581115372916556,0.0,13.679280303621551,0.0,0.9815286624203822,0.0,0.5024143464924935
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,332,,47.61724447543215,0.0,-3.0624309334687387,0.0,6.541627136162163,0.0,7.463631948965464,0.0,8.196334937499193,0.0,0.41327554181681886,0.0,24.86675666278538,0.0,0.9711361310133061,0.0,0.5039964087919262
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,333,,47.64041058985677,0.0,-3.0192479776133987,0.0,10.292952319220381,0.0,7.527675409284514,0.0,8.176108248502892,0.0,0.3902905353473242,0.0,22.556780351781235,0.0,0.957541447634452,0.0,0.5088844821461748
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,334,,46.532518117101084,0.0,-2.955889790569744,0.0,14.155234335495004,0.0,7.4369447804825235,0.0,8.156493140675074,0.0,0.4106742346312102,0.0,12.983815248335086,0.0,0.9516918059518956,0.0,0.5163440218175823
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,335,,45.33092820581092,0.0,-2.8723495647188937,0.0,16.473112476322935,0.0,7.415320819165743,0.0,8.013610970504685,0.0,0.37913650398029164,0.0,9.648376353581181,0.0,0.9460529056446574,0.0,0.52205791989205
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,336,,44.39071882243752,0.0,-2.7686186994288717,0.0,17.3326149417493,0.0,7.181551015817452,0.0,8.106896828479824,0.0,0.463958444782452,0.0,3.773073659133845,0.0,0.9394708994708995,0.0,0.5243964355094305
